id,rank,common_name,french_name,order,family,subfamily,genus,species,annotation,status_accidental,status_hawaiian,status_introduced,status_nonbreeding,status_extinct,status_misplaced
803,species,Broad-billed Hummingbird,Colibri circé,Apodiformes,Trochilidae,Trochilinae,Cynanthus,Cynanthus latirostris,"","","","","","",""
15003,species,Tres Marias Hummingbird,Colibri des Marias,Apodiformes,Trochilidae,Trochilinae,Cynanthus,Cynanthus lawrencei,Formerly considered conspecific with Cynanthus latirostris and C. doubledayi.,"","","","","",""
15004,species,Turquoise-crowned Hummingbird,Colibri de Doubleday,Apodiformes,Trochilidae,Trochilinae,Cynanthus,Cynanthus doubledayi,Formerly considered conspecific with Cynanthus latirostris and C. lawrencei.,"","","","","",""
14121,species,Golden-crowned Emerald,Émeraude couronnée,Apodiformes,Trochilidae,Trochilinae,Cynanthus,Cynanthus auriceps,Formerly placed in the genus Chlorostilbon. Monotypic.,"","","","","",""
14131,species,Cozumel Emerald,Émeraude de Cozumel,Apodiformes,Trochilidae,Trochilinae,Cynanthus,Cynanthus forficatus,Formerly placed in the genus Chlorostilbon. Monotypic.,"","","","","",""
14141,species,Canivet's Emerald,Émeraude de Canivet,Apodiformes,Trochilidae,Trochilinae,Cynanthus,Cynanthus canivetii,Formerly placed in the genus Chlorostilbon.,"","","","","",""
797,species,Garden Emerald,Émeraude du Panama,Apodiformes,Trochilidae,Trochilinae,Chlorostilbon,Chlorostilbon assimilis,Monotypic.,"","","","","",""
14101,species,White-eared Hummingbird,Colibri à oreilles blanches,Apodiformes,Trochilidae,Trochilinae,Basilinna,Basilinna leucotis,Formerly placed in the genus Hylocharis.,"","","","","",""
14111,species,Xantus's Hummingbird,Colibri de Xantus,Apodiformes,Trochilidae,Trochilinae,Basilinna,Basilinna xantusii,Formerly placed in the genus Hylocharis. Monotypic.,"","","","","",""
14161,species,Wedge-tailed Sabrewing,Campyloptère pampa,Apodiformes,Trochilidae,Trochilinae,Pampa,Pampa curvipennis,Formerly placed in the genus Campylopterus.,"","","","","",""
14181,species,Rufous Sabrewing,Campyloptère roux,Apodiformes,Trochilidae,Trochilinae,Pampa,Pampa rufa,Formerly placed in the genus Campylopterus. Monotypic.,"","","","","",""
788,species,Emerald-chinned Hummingbird,Colibri d'Abeillé,Apodiformes,Trochilidae,Trochilinae,Abeillia,Abeillia abeillei,"","","","","","",""
787,species,Violet-headed Hummingbird,Colibri à tête violette,Apodiformes,Trochilidae,Trochilinae,Klais,Klais guimeti,"","","","","","",""
786,species,Antillean Crested Hummingbird,Colibri huppé,Apodiformes,Trochilidae,Trochilinae,Orthorhyncus,Orthorhyncus cristatus,"","","","","","",""
773,species,Violet Sabrewing,Campyloptère violet,Apodiformes,Trochilidae,Trochilinae,Campylopterus,Campylopterus hemileucurus,"","","","","","",""
841,species,Bronze-tailed Plumeleteer,Colibri à queue bronzée,Apodiformes,Trochilidae,Trochilinae,Chalybura,Chalybura urochrysia,"","","","","","",""
840,species,White-vented Plumeleteer,Colibri de Buffon,Apodiformes,Trochilidae,Trochilinae,Chalybura,Chalybura buffonii,"","","","","","",""
806,species,Crowned Woodnymph,Dryade couronnée,Apodiformes,Trochilidae,Trochilinae,Thalurania,Thalurania colombica,"","","","","","",""
839,species,Snowcap,Colibri à coiffe blanche,Apodiformes,Trochilidae,Trochilinae,Microchera,Microchera albocoronata,"","","","","","",""
14281,species,Coppery-headed Emerald,Colibri à tête cuivrée,Apodiformes,Trochilidae,Trochilinae,Microchera,Microchera cupreiceps,Formerly placed in the genus Elvira. Monotypic.,"","","","","",""
14271,species,White-tailed Emerald,Colibri elvire,Apodiformes,Trochilidae,Trochilinae,Microchera,Microchera chionura,Formerly placed in the genus Elvira. Monotypic.,"","","","","",""
815,species,Violet-capped Hummingbird,Colibri à calotte violette,Apodiformes,Trochilidae,Trochilinae,Goldmania,Goldmania violiceps,"","","","","","",""
14301,species,Pirre Hummingbird,Colibri du Pirré,Apodiformes,Trochilidae,Trochilinae,Goldmania,Goldmania bella,Formerly placed in the genus Goethalsia. Monotypic.,"","","","","",""
14291,species,Mexican Woodnymph,Dryade du Mexique,Apodiformes,Trochilidae,Trochilinae,Eupherusa,Eupherusa ridgwayi,Formerly placed in the genus Thalurania. Monotypic.,"","","","","",""
835,species,White-tailed Hummingbird,Colibri du Guerrero,Apodiformes,Trochilidae,Trochilinae,Eupherusa,Eupherusa poliocerca,Monotypic.,"","","","","",""
834,species,Blue-capped Hummingbird,Colibri d'Oaxaca,Apodiformes,Trochilidae,Trochilinae,Eupherusa,Eupherusa cyanophrys,Monotypic.,"","","","","",""
833,species,Stripe-tailed Hummingbird,Colibri à épaulettes,Apodiformes,Trochilidae,Trochilinae,Eupherusa,Eupherusa eximia,"","","","","","",""
836,species,Black-bellied Hummingbird,Colibri à ventre noir,Apodiformes,Trochilidae,Trochilinae,Eupherusa,Eupherusa nigriventris,Monotypic.,"","","","","",""
769,species,Scaly-breasted Hummingbird,Colibri de Cuvier,Apodiformes,Trochilidae,Trochilinae,Phaeochroa,Phaeochroa cuvierii,"","","","","","",""
817,species,Red-billed Streamertail,Colibri à tête noire,Apodiformes,Trochilidae,Trochilinae,Trochilus,Trochilus polytmus,Previously considered conspecific with Trochilus scitulus.,"","","","","",""
15005,species,Black-billed Streamertail,Colibri à bec noir,Apodiformes,Trochilidae,Trochilinae,Trochilus,Trochilus scitulus,Formerly considered conspecific with Trochilus polytmus.,"","","","","",""
15007,species,Violet-crowned Hummingbird,Ariane à couronne violette,Apodiformes,Trochilidae,Trochilinae,Ramosomyia,Ramosomyia violiceps,Formerly placed in the genus Leucolia.,"","","","","",""
15008,species,Green-fronted Hummingbird,Ariane à front vert,Apodiformes,Trochilidae,Trochilinae,Ramosomyia,Ramosomyia viridifrons,Formerly placed in the genus Leucolia.,"","","","","",""
14231,species,Azure-crowned Hummingbird,Ariane à couronne azur,Apodiformes,Trochilidae,Trochilinae,Saucerottia,Saucerottia cyanocephala,Formerly placed in the genus Amazilia.,"","","","","",""
14241,species,Blue-vented Hummingbird,Ariane de Hoffmann,Apodiformes,Trochilidae,Trochilinae,Saucerottia,Saucerottia hoffmanni,Formerly placed in the genus Amazilia and considered conspecific with Saucerottia saucerottei.,"","","","","",""
14311,species,Berylline Hummingbird,Ariane béryl,Apodiformes,Trochilidae,Trochilinae,Saucerottia,Saucerottia beryllina,Formerly placed in the genus Amazilia. ,"","","","","",""
14321,species,Blue-tailed Hummingbird,Ariane à queue bleue,Apodiformes,Trochilidae,Trochilinae,Saucerottia,Saucerottia cyanura,Formerly placed in the genus Amazilia. ,"","","","","",""
14331,species,Snowy-bellied Hummingbird,Ariane d’Edward,Apodiformes,Trochilidae,Trochilinae,Saucerottia,Saucerottia edward,Formerly placed in the genus Amazilia.,"","","","","",""
830,species,Cinnamon Hummingbird,Ariane cannelle,Apodiformes,Trochilidae,Trochilinae,Amazilia,Amazilia rutila,"","","","","","",""
829,species,Buff-bellied Hummingbird,Ariane du Yucatan,Apodiformes,Trochilidae,Trochilinae,Amazilia,Amazilia yucatanensis,"","","","","","",""
828,species,Rufous-tailed Hummingbird,Ariane à ventre gris,Apodiformes,Trochilidae,Trochilinae,Amazilia,Amazilia tzacatl,"","","","","","",""
819,species,Honduran Emerald,Ariane de Lucy,Apodiformes,Trochilidae,Trochilinae,Amazilia,Amazilia luciae,Monotypic.,"","","","","",*
822,species,Mangrove Hummingbird,Ariane de Boucard,Apodiformes,Trochilidae,Trochilinae,Amazilia,Amazilia boucardi,Monotypic.,"","","","","",*
14701,species,Amazilia Hummingbird,Ariane de Lesson,Apodiformes,Trochilidae,Trochilinae,Amazilis,Amazilis amazilia,"",A,"","","","",""
14361,species,Sapphire-throated Hummingbird,Colibri faux-saphir,Apodiformes,Trochilidae,Trochilinae,Chrysuronia,Chrysuronia coeruleogularis,Formerly placed in the genus Lepidopyga.,"","","","","",""
14351,species,Humboldt's Sapphire,Ariane de Humboldt,Apodiformes,Trochilidae,Trochilinae,Chrysuronia,Chrysuronia humboldtii,Formerly placed in the genus Hylocharis. Monotypic.,"","","","","",""
14381,species,Blue-chested Hummingbird,Ariane aimable,Apodiformes,Trochilidae,Trochilinae,Polyerata,Polyerata amabilis,Formerly placed in the genus Amazilia. Monotypic.,"","","","","",""
14391,species,Charming Hummingbird,Ariane charmante,Apodiformes,Trochilidae,Trochilinae,Polyerata,Polyerata decora,Formerly placed in the genus Amazilia. Monotypic.,"","","","","",""
14411,species,White-bellied Emerald,Ariane candide,Apodiformes,Trochilidae,Trochilinae,Chlorestes,Chlorestes candida,Formerly placed in the genus Amazilia. ,"","","","","",""
14421,species,Blue-throated Goldentail,Colibri d'Élicia,Apodiformes,Trochilidae,Trochilinae,Chlorestes,Chlorestes eliciae,Formerly placed in the genus Hylocharis.,"","","","","",""
14431,species,Violet-bellied Hummingbird,Colibri de Julie,Apodiformes,Trochilidae,Trochilinae,Chlorestes,Chlorestes julie,Formerly placed in the genus Juliamyia.,"","","","","",""
354,species,Spotted Rail,Râle tacheté,Gruiformes,Rallidae,,Pardirallus,Pardirallus maculatus,"","","","","","",""
15048,species,Zapata Rail,Râle de Zapata,Gruiformes,Rallidae,,Mustelirallus,Mustelirallus cerverai,Formerly placed in the genus Cyanolimnas. Monotypic.,"","","","","",""
15049,species,Colombian Crake,Râle de Colombie,Gruiformes,Rallidae,,Mustelirallus,Mustelirallus colombianus,Formerly placed in the genus Neocrex.,"","","","","",""
15050,species,Paint-billed Crake,Râle à bec peint,Gruiformes,Rallidae,,Mustelirallus,Mustelirallus erythrops,Formerly placed in the genus Neocrex.,"","","","","",""
345,species,Uniform Crake,Râle concolore,Gruiformes,Rallidae,,Amaurolimnas,Amaurolimnas concolor,"","","","","","",""
343,species,Rufous-necked Wood-Rail,Râle à cou roux,Gruiformes,Rallidae,,Aramides,Aramides axillaris,Monotypic.,"","","","","",""
11991,species,Russet-naped Wood-Rail,Râle à ventre blanc,Gruiformes,Rallidae,,Aramides,Aramides albiventris,Formerly included in Aramides cajaneus.,"","","","","",""
9851,species,Gray-cowled Wood-Rail,Râle de Cayenne,Gruiformes,Rallidae,,Aramides,Aramides cajaneus,Formerly Aramides cajanea.,"","","","","",""
11191,species,Ridgway's Rail,Râle de Californie,Gruiformes,Rallidae,,Rallus,Rallus obsoletus,Formerly considered conspecific with Rallus longirostris.,"","","","","",""
11201,species,Aztec Rail,Râle du Mexique,Gruiformes,Rallidae,,Rallus,Rallus tenuirostris,Formerly considered conspecific with Rallus elegans.,"","","","","",""
12391,species,Mangrove Rail,Râle gris,Gruiformes,Rallidae,,Rallus,Rallus longirostris,"","","","","","",""
341,species,King Rail,Râle élégant,Gruiformes,Rallidae,,Rallus,Rallus elegans,"","","","","","",""
11211,species,Clapper Rail,Râle tapageur,Gruiformes,Rallidae,,Rallus,Rallus crepitans,Formerly considered conspecific with Rallus longirostris.,"","","","","",""
342,species,Virginia Rail,Râle de Virginie,Gruiformes,Rallidae,,Rallus,Rallus limicola,"","","","","","",""
12301,species,Western Water-Rail,Râle d'eau,Gruiformes,Rallidae,,Rallus,Rallus aquaticus,"",A,"","","","",""
339,species,Corn Crake,Râle des genêts,Gruiformes,Rallidae,,Crex,Crex crex,Monotypic.,A,"","","","",""
348,species,Sora,Marouette de Caroline,Gruiformes,Rallidae,,Porzana,Porzana carolina,Monotypic.,"","","","","",""
347,species,Spotted Crake,Marouette ponctuée,Gruiformes,Rallidae,,Porzana,Porzana porzana,Monotypic.,A,"","","","",""
357,species,Common Gallinule,Gallinule d'Amérique,Gruiformes,Rallidae,,Gallinula,Gallinula galeata,"","","","","","",""
10631,species,Common Moorhen,Gallinule poule-d’eau,Gruiformes,Rallidae,,Gallinula,Gallinula chloropus,"",A,"","","","",""
358,species,Eurasian Coot,Foulque macroule,Gruiformes,Rallidae,,Fulica,Fulica atra,"",A,"","","","",""
359,species,Hawaiian Coot,Foulque des Hawaï,Gruiformes,Rallidae,,Fulica,Fulica alai,Monotypic.,"",H,"","","",""
360,species,American Coot,Foulque d'Amérique,Gruiformes,Rallidae,,Fulica,Fulica americana,"","","","","","",""
9871,species,Purple Gallinule,Talève violacée,Gruiformes,Rallidae,,Porphyrio,Porphyrio martinicus,Monotypic.,"","","","","",""
356,species,Azure Gallinule,Talève favorite,Gruiformes,Rallidae,,Porphyrio,Porphyrio flavirostris,Monotypic.,A,"","","","",""
12021,species,Purple Swamphen,Talève sultane,Gruiformes,Rallidae,,Porphyrio,Porphyrio porphyrio,"",A,"",I,"","",""
15052,species,Ocellated Crake,Râle ocellé,Gruiformes,Rallidae,,Rufirallus,Rufirallus schomburgkii,Formerly placed in the genus Micropygia.,"","","","","",""
333,species,Yellow Rail,Râle jaune,Gruiformes,Rallidae,,Coturnicops,Coturnicops noveboracensis,"","","","","","",""
350,species,Yellow-breasted Crake,Marouette à sourcils blancs,Gruiformes,Rallidae,,Hapalocrex,Hapalocrex flaviventer,"","","","","","",""
335,species,Ruddy Crake,Râle roux,Gruiformes,Rallidae,,Laterallus,Laterallus ruber,Monotypic.,"","","","","",""
336,species,White-throated Crake,Râle à menton blanc,Gruiformes,Rallidae,,Laterallus,Laterallus albigularis,"","","","","","",""
337,species,Gray-breasted Crake,Râle grêle,Gruiformes,Rallidae,,Laterallus,Laterallus exilis,Monotypic.,"","","","","",""
338,species,Black Rail,Râle noir,Gruiformes,Rallidae,,Laterallus,Laterallus jamaicensis,"","","","","","",""
346,species,Laysan Rail,Marouette de Laysan,Gruiformes,Rallidae,,Zapornia,Zapornia palmeri,Monotypic.,"",H,"","",†,""
349,species,Hawaiian Rail,Marouette des Hawaï,Gruiformes,Rallidae,,Zapornia,Zapornia sandwichensis,Monotypic.,"",H,"","",†,""
362,species,Sungrebe,Grébifoulque d'Amérique,Gruiformes,Heliornithidae,,Heliornis,Heliornis fulica,Monotypic.,"","","","","",""
364,species,Limpkin,Courlan brun,Gruiformes,Aramidae,,Aramus,Aramus guarauna,"","","","","","",""
365,species,Sandhill Crane,Grue du Canada,Gruiformes,Gruidae,Gruinae,Antigone,Antigone canadensis,"","","","","","",""
366,species,Common Crane,Grue cendrée,Gruiformes,Gruidae,Gruinae,Grus,Grus grus,"",A,"","","","",""
15012,species,Hooded Crane,Grue moine,Gruiformes,Gruidae,Gruinae,Grus,Grus monacha,"",A,"","","","",""
367,species,Whooping Crane,Grue blanche,Gruiformes,Gruidae,Gruinae,Grus,Grus americana,Monotypic.,"","","","","",""
368,species,Double-striped Thick-knee,Oedicnème bistrié,Charadriiformes,Burhinidae,,Burhinus,Burhinus bistriatus,"","","","","","",""
390,species,Black-winged Stilt,Échasse blanche,Charadriiformes,Recurvirostridae,,Himantopus,Himantopus himantopus,"",A,"","","","",""
391,species,Black-necked Stilt,Échasse d'Amérique,Charadriiformes,Recurvirostridae,,Himantopus,Himantopus mexicanus,"","","","","","",""
392,species,American Avocet,Avocette d'Amérique,Charadriiformes,Recurvirostridae,,Recurvirostra,Recurvirostra americana,Monotypic.,"","","","","",""
387,species,Eurasian Oystercatcher,Huîtrier pie,Charadriiformes,Haematopodidae,,Haematopus,Haematopus ostralegus,"",A,"","","","",""
388,species,American Oystercatcher,Huîtrier d'Amérique,Charadriiformes,Haematopodidae,,Haematopus,Haematopus palliatus,"","","","","","",""
389,species,Black Oystercatcher,Huîtrier de Bachman,Charadriiformes,Haematopodidae,,Haematopus,Haematopus bachmani,Monotypic.,"","","","","",""
369,species,Northern Lapwing,Vanneau huppé,Charadriiformes,Charadriidae,Vanellinae,Vanellus,Vanellus vanellus,Monotypic.,A,"","","","",""
370,species,Southern Lapwing,Vanneau téro,Charadriiformes,Charadriidae,Vanellinae,Vanellus,Vanellus chilensis,"","","","",N,"",""
371,species,Black-bellied Plover,Pluvier argenté,Charadriiformes,Charadriidae,Charadriinae,Pluvialis,Pluvialis squatarola,Monotypic.,"","","","","",""
372,species,European Golden-Plover,Pluvier doré,Charadriiformes,Charadriidae,Charadriinae,Pluvialis,Pluvialis apricaria,"","","","","","",""
373,species,American Golden-Plover,Pluvier bronzé,Charadriiformes,Charadriidae,Charadriinae,Pluvialis,Pluvialis dominica,Monotypic.,"","","","","",""
374,species,Pacific Golden-Plover,Pluvier fauve,Charadriiformes,Charadriidae,Charadriinae,Pluvialis,Pluvialis fulva,Monotypic.,"","","","","",""
386,species,Eurasian Dotterel,Pluvier guignard,Charadriiformes,Charadriidae,Charadriinae,Charadrius,Charadrius morinellus,Monotypic.,"","","","","",""
384,species,Killdeer,Pluvier kildir,Charadriiformes,Charadriidae,Charadriinae,Charadrius,Charadrius vociferus,"","","","","","",""
380,species,Common Ringed Plover,Pluvier grand-gravelot,Charadriiformes,Charadriidae,Charadriinae,Charadrius,Charadrius hiaticula,"","","","","","",""
381,species,Semipalmated Plover,Pluvier semipalmé,Charadriiformes,Charadriidae,Charadriinae,Charadrius,Charadrius semipalmatus,Monotypic.,"","","","","",""
382,species,Piping Plover,Pluvier siffleur,Charadriiformes,Charadriidae,Charadriinae,Charadrius,Charadrius melodus,Monotypic.,"","","","","",""
383,species,Little Ringed Plover,Pluvier petit-gravelot,Charadriiformes,Charadriidae,Charadriinae,Charadrius,Charadrius dubius,"",A,"","","","",""
375,species,Lesser Sand-Plover,Pluvier de Mongolie,Charadriiformes,Charadriidae,Charadriinae,Charadrius,Charadrius mongolus,"","","","",N,"",""
376,species,Greater Sand-Plover,Pluvier de Leschenault,Charadriiformes,Charadriidae,Charadriinae,Charadrius,Charadrius leschenaultii,"",A,"","","","",""
12311,species,Oriental Plover,Pluvier oriental,Charadriiformes,Charadriidae,Charadriinae,Charadrius,Charadrius veredus,"",A,"","","","",""
379,species,Wilson's Plover,Pluvier de Wilson,Charadriiformes,Charadriidae,Charadriinae,Charadrius,Charadrius wilsonia,"","","","","","",""
377,species,Collared Plover,Pluvier d'Azara,Charadriiformes,Charadriidae,Charadriinae,Charadrius,Charadrius collaris,Monotypic.,"","","","","",""
385,species,Mountain Plover,Pluvier montagnard,Charadriiformes,Charadriidae,Charadriinae,Charadrius,Charadrius montanus,Monotypic.,"","","","","",""
378,species,Snowy Plover,Pluvier neigeux,Charadriiformes,Charadriidae,Charadriinae,Charadrius,Charadrius nivosus,"","","","","","",""
393,species,Northern Jacana,Jacana du Mexique,Charadriiformes,Jacanidae,,Jacana,Jacana spinosa,"","","","","","",""
394,species,Wattled Jacana,Jacana noir,Charadriiformes,Jacanidae,,Jacana,Jacana jacana,"","","","","","",""
410,species,Upland Sandpiper,Maubèche des champs,Charadriiformes,Scolopacidae,Numeniinae,Bartramia,Bartramia longicauda,Monotypic.,"","","","","",""
414,species,Bristle-thighed Curlew,Courlis d'Alaska,Charadriiformes,Scolopacidae,Numeniinae,Numenius,Numenius tahitiensis,Monotypic.,"","","","","",""
413,species,Whimbrel,Courlis corlieu,Charadriiformes,Scolopacidae,Numeniinae,Numenius,Numenius phaeopus,"","","","","","",""
411,species,Little Curlew,Courlis nain,Charadriiformes,Scolopacidae,Numeniinae,Numenius,Numenius minutus,Monotypic.,A,"","","","",""
412,species,Eskimo Curlew,Courlis esquimau,Charadriiformes,Scolopacidae,Numeniinae,Numenius,Numenius borealis,Monotypic.,"","","","","",""
418,species,Long-billed Curlew,Courlis à long bec,Charadriiformes,Scolopacidae,Numeniinae,Numenius,Numenius americanus,"","","","","","",""
415,species,Far Eastern Curlew,Courlis de Sibérie,Charadriiformes,Scolopacidae,Numeniinae,Numenius,Numenius madagascariensis,Monotypic.,"","","",N,"",""
416,species,Slender-billed Curlew,Courlis à bec grêle,Charadriiformes,Scolopacidae,Numeniinae,Numenius,Numenius tenuirostris,Monotypic.,A,"","","","",""
417,species,Eurasian Curlew,Courlis cendré,Charadriiformes,Scolopacidae,Numeniinae,Numenius,Numenius arquata,"",A,"","","","",""
421,species,Bar-tailed Godwit,Barge rousse,Charadriiformes,Scolopacidae,Limosinae,Limosa,Limosa lapponica,"","","","","","",""
419,species,Black-tailed Godwit,Barge à queue noire,Charadriiformes,Scolopacidae,Limosinae,Limosa,Limosa limosa,"","","","",N,"",""
420,species,Hudsonian Godwit,Barge hudsonienne,Charadriiformes,Scolopacidae,Limosinae,Limosa,Limosa haemastica,Monotypic.,"","","","","",""
422,species,Marbled Godwit,Barge marbrée,Charadriiformes,Scolopacidae,Limosinae,Limosa,Limosa fedoa,"","","","","","",""
423,species,Ruddy Turnstone,Tournepierre à collier,Charadriiformes,Scolopacidae,Arenariinae,Arenaria,Arenaria interpres,"","","","","","",""
424,species,Black Turnstone,Tournepierre noir,Charadriiformes,Scolopacidae,Arenariinae,Arenaria,Arenaria melanocephala,Monotypic.,"","","","","",""
426,species,Great Knot,Bécasseau de l'Anadyr,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris tenuirostris,Monotypic.,A,"","","","",""
427,species,Red Knot,Bécasseau maubèche,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris canutus,"","","","","","",""
10411,species,Surfbird,Bécasseau du ressac,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris virgata,Formerly placed in the genus Aphriza. Monotypic.,"","","","","",""
10421,species,Ruff,Combattant varié,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris pugnax,Formerly placed in the genus Philomachus. Monotypic.,"","","","","",""
10431,species,Broad-billed Sandpiper,Bécasseau falcinelle,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris falcinellus,Formerly placed in the genus Limicola.,A,"","","","",""
439,species,Sharp-tailed Sandpiper,Bécasseau à queue pointue,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris acuminata,Monotypic.,"","","",N,"",""
444,species,Stilt Sandpiper,Bécasseau à échasses,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris himantopus,Monotypic.,"","","","","",""
443,species,Curlew Sandpiper,Bécasseau cocorli,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris ferruginea,Monotypic.,"","","","","",""
433,species,Temminck's Stint,Bécasseau de Temminck,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris temminckii,Monotypic.,A,"","","","",""
434,species,Long-toed Stint,Bécasseau à longs doigts,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris subminuta,Monotypic.,"","","",N,"",""
10461,species,Spoon-billed Sandpiper,Bécasseau spatule,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris pygmea,Formerly placed in the genus Eurynorhynchus. Monotypic.,A,"","","","",""
431,species,Red-necked Stint,Bécasseau à col roux,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris ruficollis,Monotypic.,"","","","","",""
428,species,Sanderling,Bécasseau sanderling,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris alba,Recognized as monotypic by del Hoyo et al. (1992) and Clements (2000) and BNA. Howard and Moore recognized 2 subspecies: <i></> C.a. alba and C.a. rubida.</>,"","","","","",""
442,species,Dunlin,Bécasseau variable,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris alpina,"","","","","","",""
441,species,Rock Sandpiper,Bécasseau des Aléoutiennes,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris ptilocnemis,"","","","","","",""
440,species,Purple Sandpiper,Bécasseau violet,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris maritima,"Recognized as monotypic by del Hoyo et al. (1992), Clements (2000) and BNA. Howard and Moore (2003) recognizes 3 subspecies: <i></>C.m. belcheri, C.m....","","","","","",""
437,species,Baird's Sandpiper,Bécasseau de Baird,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris bairdii,Monotypic.,"","","","","",""
432,species,Little Stint,Bécasseau minute,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris minuta,Monotypic.,"","","",N,"",""
435,species,Least Sandpiper,Bécasseau minuscule,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris minutilla,Monotypic.,"","","","","",""
436,species,White-rumped Sandpiper,Bécasseau à croupion blanc,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris fuscicollis,Monotypic.,"","","","","",""
10471,species,Buff-breasted Sandpiper,Bécasseau roussâtre,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris subruficollis,Formerly placed in the genus Tryngites. Monotypic.,"","","","","",""
438,species,Pectoral Sandpiper,Bécasseau à poitrine cendrée,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris melanotos,Monotypic.,"","","","","",""
429,species,Semipalmated Sandpiper,Bécasseau semipalmé,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris pusilla,Monotypic.,"","","","","",""
430,species,Western Sandpiper,Bécasseau d'Alaska,Charadriiformes,Scolopacidae,Arenariinae,Calidris,Calidris mauri,Monotypic.,"","","","","",""
449,species,Short-billed Dowitcher,Bécassin roux,Charadriiformes,Scolopacidae,Scolopacinae,Limnodromus,Limnodromus griseus,"","","","","","",""
450,species,Long-billed Dowitcher,Bécassin à long bec,Charadriiformes,Scolopacidae,Scolopacinae,Limnodromus,Limnodromus scolopaceus,Monotypic.,"","","","","",""
451,species,Jack Snipe,Bécassine sourde,Charadriiformes,Scolopacidae,Scolopacinae,Lymnocryptes,Lymnocryptes minimus,Monotypic.,A,"","","","",""
455,species,Eurasian Woodcock,Bécasse des bois,Charadriiformes,Scolopacidae,Scolopacinae,Scolopax,Scolopax rusticola,Monotypic.,A,"","","","",""
456,species,American Woodcock,Bécasse d'Amérique,Charadriiformes,Scolopacidae,Scolopacinae,Scolopax,Scolopax minor,Monotypic.,"","","","","",""
2075,species,Solitary Snipe,Bécassine solitaire,Charadriiformes,Scolopacidae,Scolopacinae,Gallinago,Gallinago solitaria,"",A,"","","","",""
454,species,Pin-tailed Snipe,Bécassine à queue pointue,Charadriiformes,Scolopacidae,Scolopacinae,Gallinago,Gallinago stenura,Monotypic.,A,"","","","",""
453,species,Common Snipe,Bécassine des marais,Charadriiformes,Scolopacidae,Scolopacinae,Gallinago,Gallinago gallinago,"","","","","","",""
452,species,Wilson's Snipe,Bécassine de Wilson,Charadriiformes,Scolopacidae,Scolopacinae,Gallinago,Gallinago delicata,Monotypic.,"","","","","",""
395,species,Terek Sandpiper,Chevalier bargette,Charadriiformes,Scolopacidae,Tringinae,Xenus,Xenus cinereus,Monotypic.,"","","",N,"",""
396,species,Common Sandpiper,Chevalier guignette,Charadriiformes,Scolopacidae,Tringinae,Actitis,Actitis hypoleucos,Monotypic.,"","","",N,"",""
397,species,Spotted Sandpiper,Chevalier grivelé,Charadriiformes,Scolopacidae,Tringinae,Actitis,Actitis macularius,Monotypic.,"","","","","",""
398,species,Green Sandpiper,Chevalier cul-blanc,Charadriiformes,Scolopacidae,Tringinae,Tringa,Tringa ochropus,Monotypic,A,"","","","",""
399,species,Solitary Sandpiper,Chevalier solitaire,Charadriiformes,Scolopacidae,Tringinae,Tringa,Tringa solitaria,"","","","","","",""
400,species,Gray-tailed Tattler,Chevalier de Sibérie,Charadriiformes,Scolopacidae,Tringinae,Tringa,Tringa brevipes,Monotypic. Referred to as <i>Heterscelus brevipes</i> by Clements (2000) and Howard and Moore (2003).,"","","",N,"",""
401,species,Wandering Tattler,Chevalier errant,Charadriiformes,Scolopacidae,Tringinae,Tringa,Tringa incana,Monotypic. Referred to as <i> Heterosceles incanus</i> by Clements (2000) and Howard and Moore (2003).,"","","","","",""
406,species,Lesser Yellowlegs,Petit Chevalier,Charadriiformes,Scolopacidae,Tringinae,Tringa,Tringa flavipes,Monotypic.,"","","","","",""
405,species,Willet,Chevalier semipalmé,Charadriiformes,Scolopacidae,Tringinae,Tringa,Tringa semipalmata,"","","","","","",""
402,species,Spotted Redshank,Chevalier arlequin,Charadriiformes,Scolopacidae,Tringinae,Tringa,Tringa erythropus,Monotypic.,"","","",N,"",""
